Energy(eV),      nph=0,   nph=1E-4,   nph=3E-4,   nph=5E-4,   nph=1E-3
    11.947, 1.1977E-23, 1.1498E-05, 3.4494E-05, 5.7490E-05, 1.1498E-04
    12.537, 3.5862E-24, 1.0557E-05, 3.1672E-05, 5.2786E-05, 1.0557E-04
    13.141, 7.1264E-25, 9.6537E-06, 2.8961E-05, 4.8268E-05, 9.6537E-05
    13.759, 7.6973E-26, 8.8116E-06, 2.6435E-05, 4.4058E-05, 8.8116E-05
    14.392, 1.2245E-26, 8.0837E-06, 2.4251E-05, 4.0419E-05, 8.0837E-05
    15.038, 3.4516E-27, 7.4390E-06, 2.2317E-05, 3.7195E-05, 7.4390E-05
    15.699, 1.2106E-27, 6.8397E-06, 2.0519E-05, 3.4198E-05, 6.8397E-05
    16.375, 4.4863E-28, 6.2763E-06, 1.8829E-05, 3.1381E-05, 6.2763E-05
    17.064, 1.7174E-28, 5.7498E-06, 1.7249E-05, 2.8749E-05, 5.7498E-05
    17.768, 7.4008E-29, 5.2625E-06, 1.5788E-05, 2.6313E-05, 5.2625E-05
    18.485, 3.5309E-29, 4.8069E-06, 1.4421E-05, 2.4035E-05, 4.8069E-05
    19.217, 1.7362E-29, 4.3753E-06, 1.3126E-05, 2.1877E-05, 4.3753E-05
    19.964, 8.4263E-30, 3.9651E-06, 1.1895E-05, 1.9825E-05, 3.9651E-05
    20.724, 3.9245E-30, 3.5761E-06, 1.0728E-05, 1.7881E-05, 3.5761E-05
    21.499, 1.7183E-30, 3.2102E-06, 9.6306E-06, 1.6051E-05, 3.2102E-05
    22.288, 6.8302E-31, 2.8699E-06, 8.6097E-06, 1.4350E-05, 2.8699E-05
    23.091, 2.4549E-31, 2.5606E-06, 7.6818E-06, 1.2803E-05, 2.5606E-05
    23.908, 9.1343E-32, 2.2893E-06, 6.8679E-06, 1.1447E-05, 2.2893E-05
    24.740, 3.8213E-32, 2.0519E-06, 6.1556E-06, 1.0259E-05, 2.0519E-05
    25.585, 1.7311E-32, 1.8386E-06, 5.5157E-06, 9.1928E-06, 1.8386E-05
    26.445, 8.0110E-33, 1.6433E-06, 4.9299E-06, 8.2165E-06, 1.6433E-05
    27.319, 3.6037E-33, 1.4635E-06, 4.3906E-06, 7.3177E-06, 1.4635E-05
    28.208, 1.5488E-33, 1.2994E-06, 3.8983E-06, 6.4971E-06, 1.2994E-05
    29.110, 6.5355E-34, 1.1522E-06, 3.4566E-06, 5.7610E-06, 1.1522E-05
    30.027, 2.7920E-34, 1.0219E-06, 3.0658E-06, 5.1097E-06, 1.0219E-05
    30.958, 1.2224E-34, 9.0732E-07, 2.7219E-06, 4.5366E-06, 9.0732E-06
    31.903, 5.5613E-35, 8.0669E-07, 2.4201E-06, 4.0334E-06, 8.0669E-06
    32.863, 2.6859E-35, 7.1822E-07, 2.1547E-06, 3.5911E-06, 7.1822E-06
    33.837, 1.3947E-35, 6.3966E-07, 1.9190E-06, 3.1983E-06, 6.3966E-06
    34.824, 7.6937E-36, 5.6864E-07, 1.7059E-06, 2.8432E-06, 5.6864E-06
    35.827, 4.3597E-36, 5.0321E-07, 1.5096E-06, 2.5161E-06, 5.0321E-06
    36.843, 2.4377E-36, 4.4224E-07, 1.3267E-06, 2.2112E-06, 4.4224E-06
    37.873, 1.2938E-36, 3.8533E-07, 1.1560E-06, 1.9267E-06, 3.8533E-06
    38.918, 6.3126E-37, 3.3278E-07, 9.9833E-07, 1.6639E-06, 3.3278E-06
    39.977, 2.8055E-37, 2.8547E-07, 8.5642E-07, 1.4274E-06, 2.8547E-06
    41.050, 1.1825E-37, 2.4462E-07, 7.3387E-07, 1.2231E-06, 2.4462E-06
    42.138, 5.0811E-38, 2.1068E-07, 6.3205E-07, 1.0534E-06, 2.1068E-06
    43.239, 2.3276E-38, 1.8282E-07, 5.4846E-07, 9.1410E-07, 1.8282E-06
    44.355, 1.1457E-38, 1.5967E-07, 4.7902E-07, 7.9836E-07, 1.5967E-06
    45.485, 6.0098E-39, 1.4005E-07, 4.2014E-07, 7.0023E-07, 1.4005E-06
    46.629, 3.3125E-39, 1.2306E-07, 3.6919E-07, 6.1532E-07, 1.2306E-06
    47.788, 1.8874E-39, 1.0811E-07, 3.2434E-07, 5.4057E-07, 1.0811E-06
    48.960, 1.0934E-39, 9.4784E-08, 2.8435E-07, 4.7392E-07, 9.4784E-07
    50.147, 6.3477E-40, 8.2817E-08, 2.4845E-07, 4.1409E-07, 8.2817E-07
    51.348, 3.6522E-40, 7.2064E-08, 2.1619E-07, 3.6032E-07, 7.2064E-07
    52.564, 2.0697E-40, 6.2443E-08, 1.8733E-07, 3.1222E-07, 6.2443E-07
    53.793, 1.1551E-40, 5.3917E-08, 1.6175E-07, 2.6958E-07, 5.3917E-07
    55.037, 6.3881E-41, 4.6453E-08, 1.3936E-07, 2.3227E-07, 4.6453E-07
    56.295, 3.5368E-41, 4.0001E-08, 1.2000E-07, 2.0001E-07, 4.0001E-07
    57.567, 1.9802E-41, 3.4475E-08, 1.0343E-07, 1.7238E-07, 3.4475E-07
    58.853, 1.1281E-41, 2.9764E-08, 8.9293E-08, 1.4882E-07, 2.9764E-07
    60.154, 6.5523E-42, 2.5749E-08, 7.7246E-08, 1.2874E-07, 2.5749E-07
    61.469, 3.8774E-42, 2.2320E-08, 6.6959E-08, 1.1160E-07, 2.2320E-07
    62.798, 2.3365E-42, 1.9384E-08, 5.8153E-08, 9.6922E-08, 1.9384E-07
    64.141, 1.4344E-42, 1.6867E-08, 5.0600E-08, 8.4333E-08, 1.6867E-07
    65.498, 8.9803E-43, 1.4700E-08, 4.4100E-08, 7.3500E-08, 1.4700E-07
    66.870, 5.7346E-43, 1.2827E-08, 3.8481E-08, 6.4134E-08, 1.2827E-07
    68.256, 3.7287E-43, 1.1196E-08, 3.3588E-08, 5.5980E-08, 1.1196E-07
    69.656, 2.4603E-43, 9.7650E-09, 2.9295E-08, 4.8825E-08, 9.7650E-08
    71.070, 1.6401E-43, 8.4992E-09, 2.5498E-08, 4.2496E-08, 8.4992E-08
    72.499, 1.0990E-43, 7.3720E-09, 2.2116E-08, 3.6860E-08, 7.3720E-08
    73.942, 7.3648E-44, 6.3626E-09, 1.9088E-08, 3.1813E-08, 6.3626E-08
    75.399, 4.9077E-44, 5.4555E-09, 1.6366E-08, 2.7277E-08, 5.4555E-08
    76.870, 3.2324E-44, 4.6389E-09, 1.3917E-08, 2.3195E-08, 4.6389E-08
    78.355, 2.0903E-44, 3.9044E-09, 1.1713E-08, 1.9522E-08, 3.9044E-08
    79.855, 1.3176E-44, 3.2462E-09, 9.7386E-09, 1.6231E-08, 3.2462E-08
    81.368, 8.0339E-45, 2.6605E-09, 7.9816E-09, 1.3303E-08, 2.6605E-08
    82.896, 4.7016E-45, 2.1453E-09, 6.4360E-09, 1.0727E-08, 2.1453E-08
    84.439, 2.6230E-45, 1.6997E-09, 5.0991E-09, 8.4984E-09, 1.6997E-08
    85.995, 1.3897E-45, 1.3229E-09, 3.9687E-09, 6.6145E-09, 1.3229E-08
    87.566, 7.0058E-46, 1.0135E-09, 3.0406E-09, 5.0677E-09, 1.0135E-08
    89.151, 3.3966E-46, 7.6801E-10, 2.3040E-09, 3.8400E-09, 7.6801E-09
    90.750, 1.6142E-46, 5.7969E-10, 1.7391E-09, 2.8984E-09, 5.7969E-09
    92.363, 7.6878E-47, 4.3916E-10, 1.3175E-09, 2.1958E-09, 4.3916E-09
    93.991, 3.7380E-47, 3.3585E-10, 1.0076E-09, 1.6793E-09, 3.3585E-09
    95.632, 1.8756E-47, 2.6004E-10, 7.8012E-10, 1.3002E-09, 2.6004E-09
    97.288, 9.7453E-48, 2.0391E-10, 6.1174E-10, 1.0196E-09, 2.0391E-09
    98.958, 5.2364E-48, 1.6176E-10, 4.8527E-10, 8.0879E-10, 1.6176E-09
   100.643, 2.8985E-48, 1.2956E-10, 3.8869E-10, 6.4781E-10, 1.2956E-09
