Energy(eV),       Init,  E0=0.3V/m,  E0=0.5V/m,  E0=1.0V/m
    26.445, 4.4362E-06, 4.9299E-06, 1.0235E-05, 2.1397E-05
    27.319, 3.9183E-06, 4.3906E-06, 9.5779E-06, 2.0639E-05
    28.208, 3.4529E-06, 3.8983E-06, 8.9790E-06, 1.9901E-05
    29.110, 3.0367E-06, 3.4566E-06, 8.4264E-06, 1.9185E-05
    30.027, 2.6656E-06, 3.0658E-06, 7.9089E-06, 1.8498E-05
    30.958, 2.3352E-06, 2.7219E-06, 7.4202E-06, 1.7843E-05
    31.903, 2.0418E-06, 2.4201E-06, 6.9590E-06, 1.7221E-05
    32.863, 1.7821E-06, 2.1547E-06, 6.5262E-06, 1.6627E-05
    33.837, 1.5529E-06, 1.9190E-06, 6.1203E-06, 1.6059E-05
    34.824, 1.3507E-06, 1.7059E-06, 5.7364E-06, 1.5518E-05
    35.827, 1.1721E-06, 1.5096E-06, 5.3708E-06, 1.5002E-05
    36.843, 1.0139E-06, 1.3267E-06, 5.0232E-06, 1.4505E-05
    37.873, 8.7407E-07, 1.1560E-06, 4.6958E-06, 1.4024E-05
    38.918, 7.5107E-07, 9.9833E-07, 4.3913E-06, 1.3553E-05
    39.977, 6.4388E-07, 8.5642E-07, 4.1091E-06, 1.3092E-05
    41.050, 5.5125E-07, 7.3387E-07, 3.8457E-06, 1.2639E-05
    42.138, 4.7150E-07, 6.3205E-07, 3.5977E-06, 1.2196E-05
    43.239, 4.0284E-07, 5.4846E-07, 3.3632E-06, 1.1763E-05
    44.355, 3.4370E-07, 4.7902E-07, 3.1409E-06, 1.1342E-05
    45.485, 2.9278E-07, 4.2014E-07, 2.9306E-06, 1.0936E-05
    46.629, 2.4894E-07, 3.6919E-07, 2.7323E-06, 1.0546E-05
    47.788, 2.1121E-07, 3.2434E-07, 2.5462E-06, 1.0173E-05
    48.960, 1.7873E-07, 2.8435E-07, 2.3722E-06, 9.8132E-06
    50.147, 1.5080E-07, 2.4845E-07, 2.2099E-06, 9.4649E-06
    51.348, 1.2683E-07, 2.1619E-07, 2.0585E-06, 9.1263E-06
    52.564, 1.0636E-07, 1.8733E-07, 1.9171E-06, 8.7965E-06
    53.793, 8.8960E-08, 1.6175E-07, 1.7850E-06, 8.4749E-06
    55.037, 7.4255E-08, 1.3936E-07, 1.6615E-06, 8.1613E-06
    56.295, 6.1884E-08, 1.2000E-07, 1.5463E-06, 7.8559E-06
    57.567, 5.1508E-08, 1.0343E-07, 1.4388E-06, 7.5592E-06
    58.853, 4.2817E-08, 8.9293E-08, 1.3387E-06, 7.2714E-06
    60.154, 3.5542E-08, 7.7246E-08, 1.2458E-06, 6.9927E-06
    61.469, 2.9456E-08, 6.6959E-08, 1.1595E-06, 6.7227E-06
    62.798, 2.4372E-08, 5.8153E-08, 1.0796E-06, 6.4604E-06
    64.141, 2.0134E-08, 5.0600E-08, 1.0053E-06, 6.2049E-06
    65.498, 1.6611E-08, 4.4100E-08, 9.3636E-07, 5.9553E-06
    66.870, 1.3686E-08, 3.8481E-08, 8.7215E-07, 5.7112E-06
    68.256, 1.1260E-08, 3.3588E-08, 8.1226E-07, 5.4721E-06
    69.656, 9.2471E-09, 2.9295E-08, 7.5626E-07, 5.2382E-06
    71.070, 7.5769E-09, 2.5498E-08, 7.0380E-07, 5.0097E-06
    72.499, 6.1907E-09, 2.2116E-08, 6.5454E-07, 4.7868E-06
    73.942, 5.0404E-09, 1.9088E-08, 6.0822E-07, 4.5700E-06
    75.399, 4.0868E-09, 1.6366E-08, 5.6461E-07, 4.3600E-06
    76.870, 3.2977E-09, 1.3917E-08, 5.2352E-07, 4.1570E-06
    78.355, 2.6468E-09, 1.1713E-08, 4.8482E-07, 3.9615E-06
    79.855, 2.1124E-09, 9.7386E-09, 4.4837E-07, 3.7734E-06
    81.368, 1.6766E-09, 7.9816E-09, 4.1411E-07, 3.5927E-06
    82.896, 1.3240E-09, 6.4360E-09, 3.8197E-07, 3.4190E-06
    84.439, 1.0416E-09, 5.0991E-09, 3.5192E-07, 3.2521E-06
    85.995, 8.1745E-10, 3.9687E-09, 3.2393E-07, 3.0916E-06
    87.566, 6.4112E-10, 3.0406E-09, 2.9798E-07, 2.9371E-06
    89.151, 5.0313E-10, 2.3040E-09, 2.7404E-07, 2.7886E-06
    90.750, 3.9532E-10, 1.7391E-09, 2.5204E-07, 2.6456E-06
    92.363, 3.1101E-10, 1.3175E-09, 2.3186E-07, 2.5081E-06
    93.991, 2.4490E-10, 1.0076E-09, 2.1339E-07, 2.3760E-06
    95.632, 1.9291E-10, 7.8012E-10, 1.9645E-07, 2.2491E-06
    97.288, 1.5194E-10, 6.1174E-10, 1.8090E-07, 2.1272E-06
    98.958, 1.1960E-10, 4.8527E-10, 1.6659E-07, 2.0105E-06
   100.643, 9.4036E-11, 3.8869E-10, 1.5340E-07, 1.8987E-06
