Energy(eV),      nph=0,   nph=1E-4,   nph=3E-4,   nph=5E-4,   nph=1E-3
    11.947, 9.7558E-10, 1.3000E-05, 3.8999E-05, 6.4998E-05, 1.2999E-04
    12.537, 7.7005E-10, 1.2212E-05, 3.6634E-05, 6.1056E-05, 1.2211E-04
    13.141, 6.0895E-10, 1.1459E-05, 3.4376E-05, 5.7294E-05, 1.1459E-04
    13.759, 4.8467E-10, 1.0744E-05, 3.2232E-05, 5.3720E-05, 1.0744E-04
    14.392, 3.8473E-10, 1.0061E-05, 3.0182E-05, 5.0302E-05, 1.0060E-04
    15.038, 3.0274E-10, 9.4064E-06, 2.8219E-05, 4.7031E-05, 9.4062E-05
    15.699, 2.3632E-10, 8.7841E-06, 2.6352E-05, 4.3919E-05, 8.7839E-05
    16.375, 1.8473E-10, 8.2002E-06, 2.4600E-05, 4.1000E-05, 8.2000E-05
    17.064, 1.4477E-10, 7.6544E-06, 2.2963E-05, 3.8272E-05, 7.6543E-05
    17.768, 1.1322E-10, 7.1434E-06, 2.1430E-05, 3.5717E-05, 7.1433E-05
    18.485, 8.9069E-11, 6.6706E-06, 2.0012E-05, 3.3352E-05, 6.6705E-05
    19.217, 7.1220E-11, 6.2382E-06, 1.8714E-05, 3.1191E-05, 6.2381E-05
    19.964, 5.7936E-11, 5.8417E-06, 1.7525E-05, 2.9208E-05, 5.8416E-05
    20.724, 4.8064E-11, 5.4774E-06, 1.6432E-05, 2.7387E-05, 5.4773E-05
    21.499, 4.0323E-11, 5.1367E-06, 1.5410E-05, 2.5683E-05, 5.1367E-05
    22.288, 3.3725E-11, 4.8111E-06, 1.4433E-05, 2.4055E-05, 4.8110E-05
    23.091, 2.7909E-11, 4.4973E-06, 1.3492E-05, 2.2487E-05, 4.4973E-05
    23.908, 2.2834E-11, 4.1970E-06, 1.2591E-05, 2.0985E-05, 4.1970E-05
    24.740, 1.8578E-11, 3.9140E-06, 1.1742E-05, 1.9570E-05, 3.9140E-05
    25.585, 1.5148E-11, 3.6519E-06, 1.0956E-05, 1.8260E-05, 3.6519E-05
    26.445, 1.2445E-11, 3.4116E-06, 1.0235E-05, 1.7058E-05, 3.4116E-05
    27.319, 1.0350E-11, 3.1927E-06, 9.5779E-06, 1.5963E-05, 3.1926E-05
    28.208, 8.7275E-12, 2.9930E-06, 8.9790E-06, 1.4965E-05, 2.9930E-05
    29.110, 7.4342E-12, 2.8088E-06, 8.4264E-06, 1.4044E-05, 2.8088E-05
    30.027, 6.3606E-12, 2.6363E-06, 7.9089E-06, 1.3181E-05, 2.6363E-05
    30.958, 5.4468E-12, 2.4734E-06, 7.4202E-06, 1.2367E-05, 2.4734E-05
    31.903, 4.6675E-12, 2.3197E-06, 6.9590E-06, 1.1598E-05, 2.3197E-05
    32.863, 4.0123E-12, 2.1754E-06, 6.5262E-06, 1.0877E-05, 2.1754E-05
    33.837, 3.4623E-12, 2.0401E-06, 6.1203E-06, 1.0201E-05, 2.0401E-05
    34.824, 2.9889E-12, 1.9121E-06, 5.7364E-06, 9.5607E-06, 1.9121E-05
    35.827, 2.5727E-12, 1.7903E-06, 5.3708E-06, 8.9513E-06, 1.7903E-05
    36.843, 2.2067E-12, 1.6744E-06, 5.0232E-06, 8.3719E-06, 1.6744E-05
    37.873, 1.8916E-12, 1.5653E-06, 4.6958E-06, 7.8263E-06, 1.5653E-05
    38.918, 1.6279E-12, 1.4638E-06, 4.3913E-06, 7.3189E-06, 1.4638E-05
    39.977, 1.4092E-12, 1.3697E-06, 4.1091E-06, 6.8485E-06, 1.3697E-05
    41.050, 1.2247E-12, 1.2819E-06, 3.8457E-06, 6.4095E-06, 1.2819E-05
    42.138, 1.0658E-12, 1.1992E-06, 3.5977E-06, 5.9962E-06, 1.1992E-05
    43.239, 9.2691E-13, 1.1211E-06, 3.3632E-06, 5.6053E-06, 1.1211E-05
    44.355, 8.0484E-13, 1.0470E-06, 3.1409E-06, 5.2349E-06, 1.0470E-05
    45.485, 6.9760E-13, 9.7688E-07, 2.9306E-06, 4.8844E-06, 9.7687E-06
    46.629, 6.0389E-13, 9.1078E-07, 2.7323E-06, 4.5539E-06, 9.1078E-06
    47.788, 5.2263E-13, 8.4875E-07, 2.5462E-06, 4.2437E-06, 8.4875E-06
    48.960, 4.5265E-13, 7.9075E-07, 2.3722E-06, 3.9537E-06, 7.9075E-06
    50.147, 3.9255E-13, 7.3663E-07, 2.2099E-06, 3.6832E-06, 7.3663E-06
    51.348, 3.4087E-13, 6.8616E-07, 2.0585E-06, 3.4308E-06, 6.8616E-06
    52.564, 2.9628E-13, 6.3903E-07, 1.9171E-06, 3.1951E-06, 6.3903E-06
    53.793, 2.5768E-13, 5.9500E-07, 1.7850E-06, 2.9750E-06, 5.9500E-06
    55.037, 2.2418E-13, 5.5385E-07, 1.6615E-06, 2.7692E-06, 5.5385E-06
    56.295, 1.9512E-13, 5.1542E-07, 1.5463E-06, 2.5771E-06, 5.1542E-06
    57.567, 1.6993E-13, 4.7959E-07, 1.4388E-06, 2.3980E-06, 4.7959E-06
    58.853, 1.4814E-13, 4.4625E-07, 1.3387E-06, 2.2312E-06, 4.4625E-06
    60.154, 1.2933E-13, 4.1527E-07, 1.2458E-06, 2.0763E-06, 4.1526E-06
    61.469, 1.1313E-13, 3.8652E-07, 1.1595E-06, 1.9326E-06, 3.8652E-06
    62.798, 9.9169E-14, 3.5985E-07, 1.0796E-06, 1.7993E-06, 3.5985E-06
    64.141, 8.7124E-14, 3.3511E-07, 1.0053E-06, 1.6756E-06, 3.3511E-06
    65.498, 7.6700E-14, 3.1212E-07, 9.3636E-07, 1.5606E-06, 3.1212E-06
    66.870, 6.7645E-14, 2.9072E-07, 8.7215E-07, 1.4536E-06, 2.9072E-06
    68.256, 5.9746E-14, 2.7075E-07, 8.1226E-07, 1.3538E-06, 2.7075E-06
    69.656, 5.2823E-14, 2.5209E-07, 7.5626E-07, 1.2604E-06, 2.5209E-06
    71.070, 4.6727E-14, 2.3460E-07, 7.0380E-07, 1.1730E-06, 2.3460E-06
    72.499, 4.1335E-14, 2.1818E-07, 6.5454E-07, 1.0909E-06, 2.1818E-06
    73.942, 3.6547E-14, 2.0274E-07, 6.0822E-07, 1.0137E-06, 2.0274E-06
    75.399, 3.2283E-14, 1.8820E-07, 5.6461E-07, 9.4102E-07, 1.8820E-06
    76.870, 2.8477E-14, 1.7451E-07, 5.2352E-07, 8.7254E-07, 1.7451E-06
    78.355, 2.5075E-14, 1.6161E-07, 4.8482E-07, 8.0803E-07, 1.6161E-06
    79.855, 2.2035E-14, 1.4946E-07, 4.4837E-07, 7.4729E-07, 1.4946E-06
    81.368, 1.9320E-14, 1.3804E-07, 4.1411E-07, 6.9019E-07, 1.3804E-06
    82.896, 1.6902E-14, 1.2732E-07, 3.8197E-07, 6.3662E-07, 1.2732E-06
    84.439, 1.4757E-14, 1.1731E-07, 3.5192E-07, 5.8653E-07, 1.1731E-06
    85.995, 1.2865E-14, 1.0798E-07, 3.2393E-07, 5.3988E-07, 1.0798E-06
    87.566, 1.1207E-14, 9.9326E-08, 2.9798E-07, 4.9663E-07, 9.9326E-07
    89.151, 9.7628E-15, 9.1346E-08, 2.7404E-07, 4.5673E-07, 9.1346E-07
    90.750, 8.5125E-15, 8.4012E-08, 2.5204E-07, 4.2006E-07, 8.4012E-07
    92.363, 7.4334E-15, 7.7288E-08, 2.3186E-07, 3.8644E-07, 7.7288E-07
    93.991, 6.5029E-15, 7.1129E-08, 2.1339E-07, 3.5565E-07, 7.1129E-07
    95.632, 5.6992E-15, 6.5483E-08, 1.9645E-07, 3.2742E-07, 6.5483E-07
    97.288, 5.0028E-15, 6.0300E-08, 1.8090E-07, 3.0150E-07, 6.0300E-07
    98.958, 4.3972E-15, 5.5531E-08, 1.6659E-07, 2.7765E-07, 5.5531E-07
   100.643, 3.8686E-15, 5.1134E-08, 1.5340E-07, 2.5567E-07, 5.1134E-07
